﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_practice_closed,,De praktijk is momenteel gesloten door een coronabesmetting / Ik werk zelf niet meer door een coronabesmetting,Le cabinet est actuellement fermé en raison d'une infection corona / Je ne travaille plus moi-même en raison d'une infection corona,,1:Ja|Oui§2:Neen|Non_x000D_§,,,,cd_practice_closed,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_measures,,Welke maatregelen neemt de praktijk / neemt u als zelfstandige,Quelles sont les mesures prises par le cabinet / par vous-même?,,1: Affiche/communicatie voor de patiënten met informatie|Affiche / communication pour les patients avec information§2: We onstmetten risicovol materiaal na elk patiëntcontact|Nous décontaminons les matières à risque après chaque contact avec le patient§3: We werken met mondmaskers|Nous travaillons avec des masques buccaux§4: We werken met handschoenen|Nous travaillons avec des gants§5: We dragen beschermende kledij en reinigen deze dagelijks/elke twee dagen op 60°C|Nous portons des vêtements de protection et le nettoyons quotidiennement / tous les deux jours à 60 ° C§6: Alle teamleden onstmetten of wassen zeer regelmatig de handen|Tous les membres de l'équipe se désinfectent ou se lavent les mains très régulièrement§<other_value>: Andere:|Autre:,,,,cd_measures,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_contacts,,"Op een schaal van 10, welk deel van contacten zijn specifiek omwille van coronaproblematiek (informatievraag, koortswering, besmetting jonge kinderen)?","Sur une échelle de 1 à 10, quelle proportion des contacts est devenue particulière/problématique en raison de problèmes corona (demande d'information, fièvre antipyrétique, infection de jeunes enfants)?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_contacts,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_feel_mental,,"Op een schaal van 10, hoe voelt u zich mentaal?","Sur une échelle de 1 à 10, comment vous sentez-vous mentalement?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_feel_mental,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_feel_anxious,,"Op een schaal van 10, in welke mate voelt u zich angstig over de huidige corona-situatie?","Sur une échelle de 1 à 10, dans quelle mesure vous sentez-vous inquiet de la situation corona actuelle?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_feel_anxious,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_feel_physically,,"Op een schaal van 10, hoe voelt u zich fysiek?","Sur une échelle de 1 à 10, comment vous sentez-vous physiquement?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_feel_physically,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_feel_supported_gov,,"Op een schaal van 10, in welke mate voelt u zich gesteund door de overheid?","Sur une échelle de 1 à10, dans quelle mesure vous sentez-vous soutenu par le gouvernement?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_feel_supported_gov,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_scale_feel_supported_assoc,,"Op een schaal van 10, in welke mate voelt u zich gesteund door uw beroepsvereniging?","Sur une échelle de 1 à 10, dans quelle mesure vous sentez-vous soutenu par votre association professionnelle?",,0: 0§1: 1§2: 2§3: 3§4: 4§5: 5§6: 6§7: 7§8: 8§9: 9§10: 10,,,,cd_scale_feel_supported_assoc,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_measures_support,,Welke maatregelen zouden steun bieden aan de vroedvrouw of de praktijk in deze periode?,Quelles mesures soutiendraient les sages-femmes ou les cabinets pendant cette période?,,,,,,tx_measures_support,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,fl_critical_tasks_completed,,Het is duidelijk wat vandaag van mij verwacht werd en mijn kritische taken voor vandaag zijn uitgevoerd.,Ce que l'on attend de moi aujourd'hui est clair et mes tâches essentielles d'aujourd'hui sont exécutées,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_critical_tasks_completed,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_critical_tasks_comments,,Opmerkingen,Remarques,,,,,,tx_critical_tasks_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,fl_quality_standard,,"Het is duidelijk aan welke kwaliteit mijn taken moeten voldoen (richtlijnen, hygiene etc.) en vandaag gebeurde dit volgens de verwachte standaard",Ce que l'on attend de moi aujourd'hui est clair et je peux remplir ces tâches.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_quality_standard,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_medical_material,,Welke van onderstaand materiaal ontbreekt in de apotheek waar u titularis van bent zodat u zelf minder veilig kan werken?,"Lequel des matériaux suivants manque dans la pharmacie dont vous êtes titulaire, afin que vous puissiez travailler vous-même en toute sécurité?",,1: Niets ontbreekt MOMENTEEL|Rien ne manque actuellement§2: Ontsmettingsalcohol (voor eigen gebruik)|Désinfectant alcoolisé pour les mains (pour votre propre usage)§3: Alcogel (voor eigen gebruik)| Alcogel (pour votre propre usage)§4: Mondmaskers (voor eigen gebruik)|Masques buccaux (pour votre propre usage)§5: Handschoenen (voor eigen gebruik)| Gants (pour votre propre usage)§<other_value>: Andere:|Autre:,,,,cd_medical_material,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_quality_comments,,Opmerkingen,Remarques,,,,,,tx_quality_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,fl_help_needed,,Ik heb hulp nodig,J'ai besoin d'aide,,0: Geen hulp nodig|Aucune aide nécessaire§1: Hulp nodig|Besoin d'aide,,,,fl_help_needed,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_help_needed_comments,,Opmerkingen,Remarques,,,,,,tx_help_needed_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,fl_capacity_next_day,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van onze eerstvolgende openingsdag uit te voeren.,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail du prochain jour d'ouverture,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_day,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_capacity_next_day_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_day_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,fl_capacity_next_week,,Ik denk dat we voldoende capaciteit hebben (mensen & materiaal) om alle taken van de komende week uit te voeren.,Je pense que nous avons suffisamment de ressources (personnel et équipement) pour gérer la charge de travail de la semaine prochaine.,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_week,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_capacity_next_week_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_week_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_comments,,"Indien u nog andere zaken wil opgenomen zien in deze vragenlijst, kan u dat hieronder weergeven. U kan ook andere suggesties of booschappen achterlaten. Wij zullen deze mee verwerken in de analyse. Wij danken u hartelijk voor uw medewerking, en steken alle collega's een hart onder de riem!",Remarques,,,,,,tx_comments,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_surgical_masks,,Gewone chirurgische maskers,Masques chirurgicaux ordinaires,,1: Groot tekort (max 2 maskers per vroedvrouw)|Grande pénurie§2: Klein tekort (3-7 maskers per vroedvrouw)|Petite pénurie§3: Klein overschot  (8-14 maskers per vroedvrouw)|Petit surplus§ 4: Groot overshot (>14 maskers per vroedvrouw)|Grand surplus,,,,cd_surgical_masks,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_infection_masks,,Maskers geschikt te gebruiken bij infecties (FFP2 en co),Masques adaptés aux infections (FFP2 et co),,1: Groot tekort (max 2 maskers per vroedvrouw)|Grande pénurie§2: Klein tekort (3-7 maskers per vroedvrouw)|Petite pénurie§3: Klein overschot  (8-14 maskers per vroedvrouw)|Petit surplus§ 4: Groot overshot (>14 maskers per vroedvrouw)|Grand surplus,,,,cd_infection_masks,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_infection_gloves,,Handschoenen geschikt te gebruiken bij infecties,Gants adaptés aux infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_gloves,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_infection_aprons,,Schorten geschikt te gebruiken bij infecties,Tabliers adaptés aux infections,,1: Groot tekort (max 2 schorten per vroedvrouw)|Grande pénurie§2: Klein tekort (3-7 schorten per vroedvrouw)|Petite pénurie§3: Klein overschot  (8-14 schorten per vroedvrouw)|Petit surplus§ 4: Groot overshot (>14 schorten per vroedvrouw)|Grand surplus,,,,cd_infection_aprons,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_infection_screen,,Bril/scherm geschikt te gebruiken bij infecties,Lunettes / écrans adéquats contre les infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_screen,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_surgical_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... gewone chirurgische maskers,Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... masques chirurgicaux ordinaires,,,,,,nr_num_surgical_masks,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_alc_hand_disinfectant,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... flacon(s) alcoholische handontsmetting (500ml),Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... flacon(s) désinfectant alcoolisé pour les mains (500 ml),,,,,,nr_num_alc_hand_disinfectant,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_infection_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... masker(s) geschikt te gebruiken bij infecties (FFP2 en co),Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... masque(s) adapté(s) aux infections (FFP2 et co),,,,,,nr_num_infection_masks,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_infection_gloves,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:      §..... verpakking(en) van 100 handschoenen geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... emballage(s) de 100 gants adaptés aux infections,,,,,,nr_num_infection_gloves,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_infection_aprons,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... schort(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§.....  tablier(s) adaptés aux infections,,,,,,nr_num_infection_aprons,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,nr_num_infection_screen,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... bril(len)/scherm(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre cabinet pour combler les 30 prochains jours:§..... lunettes(s) / écran(s) adéquats contre les infections,,,,,,nr_num_infection_screen,,,,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,cd_niss,,"NO QUESTION, TECHNICAL FIELD: NISS CODE OF REGISTERING PERSON","NO QUESTION, TECHNICAL FIELD",,,,,,cd_niss,,"NO QUESTION, TECHNICAL FIELD",,,
,,,17651fcd-ab19-40ab-8bc9-0f00ce89ed61,DD_CVD19Barometer_Midwives,tx_mid_prof_circle,,Added to data flow based on postal code,Added to data flow based on postal code,,,,,,tx_mid_prof_circle,,,,,
