﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,fl_capacity_next_days,,Heb je nog capaciteit (mensen en middelen) om de komende dagen bijkomende cliënten te verzorgen?§Gelieve,Avez-vous toujours la capacité (personnes et ressources) de prendre en charge des patients supplémentaires dans les prochains jours?,,0: Niet akkoord|Pas d'accord§1: Akkoord|D'accord,,,,fl_capacity_next_days,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,tx_capacity_next_days_comments,,Opmerkingen,Remarques,,,,,,tx_capacity_next_days_comments,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_alc_hand_disinfectant,,Alcoholische handontsmetting,Désinfectant alcoolisé pour les mains,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_alc_hand_disinfectant,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_surgical_masks,,Gewone chirurgische maskers,Masques chirurgicaux ordinaires,,1: Groot tekort (max 2 maskers per medewerker)|Grande pénurie (max 2 masques par collaborateur)§2: Klein tekort (3 - 7 maskers per medewerker)|Petite pénurie (3 - 7 masques par collaborateur)§3: Klein overschot (8 - 14 maskers per medewerker)|Petit surplus (8 - 14 masques par collaborateur)§4: Groot overshot (> 14 maskers per medewerker)|Grand surplus (> 14 masques par collaborateur),,,,cd_surgical_masks,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_infection_masks,,Maskers geschikt te gebruiken bij infecties (FFP2 en co),Masques adaptés aux infections (FFP2 et co),,1: Groot tekort (max 2 maskers per medewerker)|Grande pénurie (max 2 masques par collaborateur)§2: Klein tekort (3 - 7 maskers per medewerker)|Petite pénurie (3 - 7 masques par collaborateur)§3: Klein overschot (8 - 14 maskers per medewerker)|Petit surplus (8 - 14 masques par collaborateur)§4: Groot overshot (> 14 maskers per medewerker)|Grand surplus (> 14 masques par collaborateur),,,,cd_infection_masks,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_infection_gloves,,Handschoenen geschikt te gebruiken bij infecties,Gants adaptés aux infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_gloves,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_infection_aprons,,Schorten geschikt te gebruiken bij infecties,Tabliers adaptés aux infections,,1: Groot tekort (max 2 schorten per medewerker)|Grande pénurie (max 2 tabliers par collaborateur)§2: Klein tekort (3 - 7 schorten per medewerker)|Petite pénurie (3 - 7 tabliers par collaborateur)§3: Klein overschot (8 - 14 schorten per medewerker)|Petit surplus (8 - 14 tabliers par collaborateur)§4: Groot overshot (> 14 schorten per medewerker)|Grand surplus (> 14 tabliers par collaborateur),,,,cd_infection_aprons,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_infection_screen,,Bril/scherm geschikt te gebruiken bij infecties,Lunettes / écrans adéquats contre les infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§ 4: Groot overshot|Grand surplus,,,,cd_infection_screen,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_surgical_masks,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... gewone chirurgische maskers,Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§..... masques chirurgicaux ordinaires,,,,,,nr_num_surgical_masks,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_alc_hand_disinfectant,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... flacon(s) alcoholische handontsmetting (500ml),Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§..... flacon(s) désinfectant alcoolisé pour les mains (500 ml),,,,,,nr_num_alc_hand_disinfectant,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_infection_masks,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... masker(s) geschikt te gebruiken bij infecties (FFP2 en co),Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§..... masque(s) adapté(s) aux infections (FFP2 et co),,,,,,nr_num_infection_masks,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_infection_gloves,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:      §..... verpakking(en) van 100 handschoenen geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§..... emballage(s) de 100 gants adaptés aux infections,,,,,,nr_num_infection_gloves,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_infection_aprons,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... schort(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§.....  tablier(s) adaptés aux infections,,,,,,nr_num_infection_aprons,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,nr_num_infection_screen,,Geef aan hoeveel eenheden u voor uw dienst extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... bril(len)/scherm(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre pratique pour combler les 30 prochains jours:§..... lunettes(s) / écran(s) adéquats contre les infections,,,,,,nr_num_infection_screen,,,,,
,,,06314e3b-d644-40c1-8503-7ce978eac877,DD_CVD19Barometer_FamilyCareServices,cd_niss,,"NO QUESTION, TECHNICAL FIELD: NISS CODE OF REGISTERING PERSON","NO QUESTION, TECHNICAL FIELD",,,,,,cd_niss,,"NO QUESTION, TECHNICAL FIELD",,,
