﻿"HD code of Business Project","Full name of project","Abbreviation of project name","UUID of FAIR dataset","FAIRddName","FieldName","FieldDescriptionEnglish","FieldDescriptionDutch","FieldDescriptionFrench","FieldType","FieldContent","Mandatory","Container","DB2Table","DB2Field","ToResearch","Remark","StartDate","EndDate","Release"
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_surgical_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... gewone chirurgische maskers,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... masques chirurgicaux ordinaires,,,,,,nr_num_surgical_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_masks,,Maskers geschikt te gebruiken bij infecties (FFP2 en co),Masques adaptés aux infections (FFP2 et co),,1: Groot tekort (max 2 maskers per medewerker)|Grande pénurie (max 2 masques par collaborateur)§2: Klein tekort (3 - 7 maskers per medewerker)|Petite pénurie (3 - 7 masques par collaborateur)§3: Klein overschot (8 - 14 maskers per medewerker)|Petit surplus (8 - 14 masques par collaborateur)§4: Groot overshot (> 14 maskers per medewerker)|Grand surplus (> 14 masques par collaborateur),,,,cd_infection_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_masks,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... masker(s) geschikt te gebruiken bij infecties (FFP2 en co),Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... masque(s) adapté(s) aux infections (FFP2 et co),,,,,,nr_num_infection_masks,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_gloves,,Handschoenen geschikt te gebruiken bij infecties,Gants adaptés aux infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_infection_gloves,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_gloves,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:      §..... verpakking(en) van 100 handschoenen geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... emballage(s) de 100 gants adaptés aux infections,,,,,,nr_num_infection_gloves,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_aprons,,Schorten geschikt te gebruiken bij infecties,Tabliers adaptés aux infections,,1: Groot tekort (max 2 schorten per medewerker)|Grande pénurie (max 2 tabliers par collaborateur)§2: Klein tekort (3 - 7 schorten per medewerker)|Petite pénurie (3 - 7 tabliers par collaborateur)§3: Klein overschot (8 - 14 schorten per medewerker)|Petit surplus (8 - 14 tabliers par collaborateur)§4: Groot overshot (> 14 schorten per medewerker)|Grand surplus (> 14 tabliers par collaborateur),,,,cd_infection_aprons,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_aprons,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... schort(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§.....  tablier(s) adaptés aux infections,,,,,,nr_num_infection_aprons,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_infection_screen,,Bril/scherm geschikt te gebruiken bij infecties,Lunettes / écrans adéquats contre les infections,,1: Groot tekort|Grande pénurie§2: Klein tekort|Petite pénurie§3: Klein overschot|Petit surplus§4: Groot overshot|Grand surplus,,,,cd_infection_screen,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,nr_num_infection_screen,,Geef aan hoeveel eenheden u voor uw praktijk extra nodig denkt te hebben om de komende 30 dagen te overbruggen:§..... bril(len)/scherm(en) geschikt te gebruiken bij infecties,Indiquez le nombre d'unités nécessaires à votre organisation pour combler les 30 prochains jours:§..... lunettes(s) / écran(s) adéquats contre les infections,,,,,,nr_num_infection_screen,,,,,
,,,a6cd7b63-004a-4bff-9a6b-21f14d8326a5,DD_CVD19Barometer_1LineHealthCareProvider,cd_niss,,"NO QUESTION, TECHNICAL FIELD: NISS CODE OF REGISTERING PERSON","NO QUESTION, TECHNICAL FIELD",,,,,,cd_niss,,"NO QUESTION, TECHNICAL FIELD",,,
